Column1,Column2,Column3,Column4,Column5,Column6
non-free/net,ndiff,7.94+git20230807.3be01efb1+dfsg-2 source-code1,all,Description: The Network Mapper - result compare utility,https://invisible-island.net/ncurses/
non-free/net,nikto,1:2.5.0+git20230114.90ff645-0 source-code1,all,Description: web server security scanner,https://github.com/jpr5/ngrep
non-free/net,nmap,7.94+git20230807.3be01efb1+dfsg-2 source-code1,amd64,Description: The Network Mapper,http://projects.l3ib.org/nitrogen/
non-free/net,nmap-common,7.94+git20230807.3be01efb1+dfsg-2 source-code1,all,Description: Architecture independent files for nmap,https://nmap.org/
non-free/utils,wpscan,3.8.25-0 source-code1,all,Description: Black box WordPress vulnerability scanner,https://natura.di.uminho.pt/wiki/doku.php?id=dicionarios:main#ispell
non-free-firmware/admin,intel-microcode,3.20240312.1~deb12u1,amd64,Description: Processor microcode firmware for Intel CPUs,https://github.com/intel/media-driver
oldlibs,gsfonts,2:20200910-8,all,Description: transitional dummy package (gsfonts -> fonts-urw-base35),https://www.gnome.org/
oldlibs,gtk2-engines-pixbuf,2.24.33-3,amd64,Description: pixbuf-based theme for GTK 2,https://www.gtk.org/
oldlibs,imagemagick,8:6.9.12.98+dfsg1-5+b1,amd64,Description: image manipulation programs -- binaries,http://www.edwinh.org/imageindex/
oldlibs,p7zip-full,16.02+transitional.1,all,Description: transitional package,https://p11-glue.github.io/p11-glue/p11-kit.html
oldlibs,pev,0.82-3,all,Description: text-based tool to analyze PE files (transitional package),http://perltidy.sourceforge.net/
oldlibs,pkg-config,1.8.1-1+b2,amd64,Description: manage compile and link flags for libraries (transitional package),https://www.freedesktop.org/wiki/Software/polkit/
oldlibs,policykit-1,124-1 source-code1,amd64,Description: transitional package for polkitd and pkexec,https://github.com/Wh1t3Fox/polenum/
oldlibs,usr-is-merged,39,all,Description: Transitional package to assert a merged-/usr system,http://www.kroah.com/linux-usb/
otherosfs,avr-libc,1:2.0.0+Atmel3.7.0-1,all,Description: Standard C library for Atmel AVR development,https://avahi.org/
otherosfs,dosfstools,4.2-1.1,amd64,Description: utilities for making and checking MS-DOS FAT filesystems,https://github.com/wireghoul/doona
otherosfs,dvdisaster,0.79.10-3,amd64,Description: data loss/scratch/aging protection for CD/DVD media,https://dupeguru.voltaicideas.net
otherosfs,exfatprogs,1.2.2-1,amd64,Description: exFAT file system utilities,https://github.com/libyal/libewf-legacy
otherosfs,mtools,4.0.43-1,amd64,Description: Tools for manipulating MSDOS files,http://www.linux-mtd.infradead.org/
otherosfs,qemu-block-extra,1:8.2.1+ds-2,amd64,Description: extra block backend modules for qemu-system and qemu-utils,https://www.qt.io/developers/
otherosfs,qemu-system-common,1:8.2.1+ds-2,amd64,Description: QEMU full system emulation binaries (common files),http://www.qemu.org/
otherosfs,qemu-system-data,1:8.2.1+ds-2,all,Description: QEMU full system emulation (data files),http://www.qemu.org/
otherosfs,qemu-system-gui,1:8.2.1+ds-2,amd64,Description: QEMU full system emulation binaries (graphical display and audio modules),http://www.qemu.org/
otherosfs,qemu-system-misc,1:8.2.1+ds-2,amd64,Description: QEMU full system emulation binaries (miscellaneous),http://www.qemu.org/
otherosfs,qemu-system-modules-opengl,1:8.2.1+ds-2,amd64,Description: QEMU full system emulation binaries (OpenGL display modules),http://www.qemu.org/
otherosfs,qemu-system-modules-spice,1:8.2.1+ds-2,amd64,Description: QEMU full system emulation binaries (spice display modules),http://www.qemu.org/
otherosfs,qemu-system-x86,1:8.2.1+ds-2,amd64,Description: QEMU full system emulation binaries (x86),http://www.qemu.org/
otherosfs,qemu-utils,1:8.2.1+ds-2,amd64,Description: QEMU utilities,http://www.qemu.org/
otherosfs,xorriso,1.5.6-1,amd64,Description: command line ISO-9660 and Rock Ridge manipulation tool,http://xrdp.sourceforge.net
perl,perl,5.38.2-3,amd64,Description: Larry Wall's Practical Extraction and Report Language,http://www.mollux.org/projects/pecomato/
perl,perl-base,5.38.2-3,amd64,Description: minimal Perl system,http://dev.perl.org/perl5/
perl,perl-tk,1:804.036+dfsg1-2,amd64,Description: Perl module providing the Tk graphics library,http://dev.perl.org/perl5/
python,python3-jsonschema,4.10.3-2,all,Description: An(other) implementation of JSON Schema (Draft 3,4
python,python3-simplejson,3.19.2-1+b1,amd64,Description: simple, fast
python,python3-inflect,7.0.0-1,all,Description: Generate plurals, singular nouns
python,python3-rich,13.7.1-1,all,Description: render rich text, tables
python,python3-requests,2.31.0+dfsg-1,all,Description: elegant and simple HTTP library for Python3, built for human beings
python,python3-networkx,2.8.8-2,all,Description: tool to create, manipulate and study complex networks (Python3)
python,python3-botocore,1.34.46+repack-1,all,Description: Low-level, data-driven core of boto 3 (Python 3)
python,python3-charset-normalizer,3.3.2-1,all,Description: charset, encoding and language detection (Python 3)
python,python3-blinker,1.7.0-1,all,Description: Fast, simple object-to-object and broadcast signaling (Python3)
python,python3-tqdm,4.64.1-2,all,Description: fast, extensible progress bar for Python 3 and CLI tool
python,python3-typeshed,0.0~git20231111.6764465-3,all,Description: collection of library stubs for Python, with static types
python,python3-wrapt,1.15.0-2+b1,amd64,Description: decorators, wrappers and monkey patching. - Python 3.x
python,python3-more-itertools,10.2.0-1,all,Description: library with routines for operating on iterables, beyond itertools (Python 3)
python,python3-deprecated,1.2.14-1,all,Description: Python decorator for old classes, functions or methods
python,python3-asn1tools,0.164.0-0 source-code1,all,Description: ASN.1 parsing, encoding and decoding (Python 3)
python,python3-pyvirtualdisplay,2.2-2,all,Description: python wrapper for Xvfb, Xephyr and Xvnc
python,python3-ruamel.yaml.clib,0.2.8-1,amd64,Description: C version of reader, parser and emitter for ruamel.yaml
python,docutils-common,0.20.1+dfsg-3,all,Description: text processing system for reStructuredText - common data,https://github.com/docbook/wiki/wiki/DocBookXslStylesheets
python,idle-python3.12,3.12.2-1,all,Description: IDE for Python (v3.12) using Tkinter,https://icu.unicode.org/
python,isympy3,1.12-7,all,Description: Python3 shell for SymPy,http://sympy.org/
python,isympy-common,1.12-7,all,Description: Python shell for SymPy,https://github.com/infobyte/evilgrade
python,knockpy,7.0.0-2,all,Description: Python3 tool designed to enumerate subdomains on a target domain,https://apps.kde.org/en/kmouth
python,pyqt5-dev-tools,5.15.10+dfsg-1,amd64,Description: Development tools for PyQt5,https://github.com/pybind/pybind11
python,pyqt6-dev-tools,6.6.1-2,all,Description: development tools for PyQt6,https://riverbankcomputing.com/software/pyqt/intro
python,python2.7,2.7.18-13.2,amd64,Description: Interactive high-level object-oriented language (version 2.7),https://www.pytables.org
python,python3,3.11.6-1,amd64,Description: interactive high-level object-oriented language (default python3 version),https://www.python.org/
python,python3.11,3.11.8-1,amd64,Description: Interactive high-level object-oriented language (version 3.11),https://github.com/zopefoundation/zope.interface
python,python3-aadict,0.2.3-0 source-code2,all,Description: Auto-Attribute Dict (Python 3),https://www.python.org/
python,python3-aardwolf,0.2.2-0 source-code1,amd64,Description: Asynchronous RDP/VNC client (Python 3),https://github.com/metagriffin/aadict
python,python3-adblockparser,0.7-0 source-code1,all,Description: parser for Adblock Plus filters (Python 3),https://github.com/skelsec/aardwolf
python,python3-aesedb,0.1.3+git20230221.9b7c468-0 source-code1,all,Description: async parser for JET (Python 3),https://github.com/scrapinghub/adblockparser
python,python3-aiocmd,0.1.2-0 source-code1,all,Description: Asyncio-based automatic CLI creation tool using prompt-toolkit,https://github.com/skelsec/aesedb
python,python3-aioconsole,0.7.0-0 source-code1,all,Description: Asynchronous console and interfaces for asyncio (Python 3),https://github.com/KimiNewt/aiocmd
python,python3-aiosmb,0.4.4-0 source-code1,all,Description: Fully asynchronous SMB library (Python 3),https://github.com/vxgmichel/aioconsole
python,python3-aiowinreg,0.0.7-0 source-code1,all,Description: Registry hive parsing the async way (Python 3),https://github.com/skelsec/aiosmb
python,python3-ajpy,0.0.5-2,all,Description: Python module to craft AJP requests,https://github.com/skelsec/aiowinreg
python,python3-all,3.11.6-1,amd64,Description: package depending on all supported Python 3 runtime versions,https://github.com/hypn0s/AJPy
python,python3-aniso8601,9.0.1-3,all,Description: python3 library for parsing dates and time,https://www.python.org/
python,python3-anyio,4.2.0-1,all,Description: Asynchronous compatibility layer (Python 3),https://bitbucket.org/nielsenb/aniso8601
python,python3-appdirs,1.4.4-4,all,Description: determining appropriate platform-specific directories (Python 3),https://github.com/agronholm/anyio
python,python3-apt,2.7.6,amd64,Description: Python 3 interface to libapt-pkg,https://github.com/ActiveState/appdirs
python,python3-arc4,0.3.0-0 source-code1+b1,amd64,Description: small and insanely fast ARCFOUR (RC4) cipher implementation (Python 3),https://github.com/manicmaniac/arc4
python,python3-artifacts,20230928-1,all,Description: knowledge base of forensic artifacts (Python 3),https://arrow.readthedocs.io/
python,python3-asciitree,0.3.3-4,all,Description: Draw tree structures using (ASCII or Unicode) characters,https://github.com/ForensicArtifacts/artifacts
python,python3-asgiref,3.8.1-1,all,Description: ASGI in-memory channel layer (Python3 version),https://github.com/mbr/asciitree
python,python3-asn1crypto,1.5.1-3,all,Description: Fast ASN.1 parser and serializer (Python 3),https://github.com/django/asgiref/
python,python3-asset,0.6.13-0 source-code2,all,Description: Generalized Package Asset Loader (Python 3),https://github.com/eerimoq/asn1tools
python,python3-asttokens,2.4.1-1,all,Description: annotate Python asbtract syntax trees with code references (Python 3),https://github.com/metagriffin/asset
python,python3-asyauth,0.0.20-0 source-code1,all,Description: Unified authentication library (Python 3),https://github.com/gristlabs/asttokens
python,python3-async-timeout,4.0.3-1,all,Description: timeout context manager for asyncio programs in Python,https://github.com/skelsec/asyauth
python,python3-asysocks,0.2.12-0 source-code1,all,Description: Socks5 / Socks4 client and server library (Python 3),https://github.com/aio-libs/async_timeout/
python,python3-attr,23.2.0-2,all,Description: Attributes without boilerplate (Python 3),https://github.com/skelsec/asysocks
python,python3-awscrt,0.20.4+dfsg-1,amd64,Description: Python 3 bindings for the AWS Common Runtime,https://github.com/Lucretiel/autocommand
python,python3-babel,2.10.3-3,all,Description: tools for internationalizing Python applications - Python 3.x,https://github.com/awslabs/aws-crt-python
python,python3-binwalk,2.3.4+dfsg1-5,all,Description: Python3 library for analyzing binary blobs and executable code,https://github.com/pyca/bcrypt
python,python3-bitstruct,8.15.1-1+b2,amd64,Description: Python bit pack/unpack package,https://github.com/ReFirmLabs/binwalk
python,python3-bluepy,1.3.0-0 source-code1,amd64,Description: Python interface to Bluetooth Low Energy on Linux (Python 3),https://github.com/pallets-eco/blinker
python,python3-boto3,1.34.46+dfsg-1,all,Description: Python interface to Amazon's Web Services - Python 3.x,https://github.com/IanHarvey/bluepy
python,python3-bottleneck,1.3.5+ds1-3+b1,amd64,Description: Fast NumPy array functions written in C (Python 3),https://github.com/boto/botocore
python,python3-brlapi,6.6-4+b3,amd64,Description: Braille display access via BRLTTY - Python3 bindings,https://github.com/pydata/bottleneck
python,python3-brotli,1.1.0-2+b3,amd64,Description: lossless compression algorithm and format (Python 3 version),https://brltty.com
python,python3-bs4,4.12.3-1,all,Description: error-tolerant HTML parser for Python 3,https://github.com/google/brotli
python,python3-bson,3.11.0-1+b6,amd64,Description: Python3 implementation of BSON for MongoDB,https://www.crummy.com/software/BeautifulSoup
python,python3-bson-ext,3.11.0-1+b6,amd64,Description: C-coded extension to the python3-bson package,https://api.mongodb.org/python/
python,python3-cairo,1.25.1-2,amd64,Description: Python3 bindings for the Cairo vector graphics library,https://api.mongodb.org/python/
python,python3-cairocffi,1.6.1-1,all,Description: cffi-based cairo bindings for Python (Python3),https://cairographics.org/pycairo/
python,python3-capstone,4.0.2-5.1,amd64,Description: lightweight multi-architecture disassembly framework - Python bindings,https://cairocffi.readthedocs.io/
python,python3-certifi,2023.11.17-1,all,Description: root certificates for validating SSL certs and verifying TLS hosts (python3),https://python-cerberus.org/
python,python3-cffi,1.16.0-2,all,Description: Foreign Function Interface for Python 3 calling C code,https://github.com/certifi/python-certifi
python,python3-cffi-backend,1.16.0-2+b1,amd64,Description: Foreign Function Interface for Python 3 calling C code - runtime,https://cffi.readthedocs.org/
python,python3-chardet,5.2.0+dfsg-1,all,Description: Universal Character Encoding Detector (Python3),https://cffi.readthedocs.org/
python,python3-cheroot,10.0.0+ds1-2,all,Description: Pure-Python HTTP server,https://github.com/ousret/charset_normalizer
python,python3-cherrypy3,18.9.0-2,all,Description: Python web development framework - Python 3 module,https://github.com/yougov/cherrypy-cors
python,python3-cherrypy-cors,1.6-0 source-code3,all,Description: CORS support for CherryPy (Python 3),https://github.com/cherrypy/cheroot
python,python3-click,8.1.6-1,all,Description: Wrapper around optparse for command line utilities - Python 3.x,https://cherrypy.dev/
python,python3-colorama,0.4.6-4,all,Description: Cross-platform colored terminal text in Python - Python 3.x,https://github.com/click-contrib/click-plugins
python,python3-colorlog,6.8.2-1,all,Description: formatter to use with the logging module of Python 3,https://github.com/tartley/colorama
python,python3-contextlib2,21.6.0-1,all,Description: Backport and enhancements for the contextlib module - Python 3.x,https://github.com/borntyping/python-colorlog
python,python3-contourpy,1.0.7-3,amd64,Description: Python library for calculating contours of 2D quadrilateral grids,https://contextlib2.readthedocs.org/
python,python3-cryptography,41.0.7-4,amd64,Description: Python library exposing cryptographic recipes and primitives (Python 3),https://github.com/zeroSteiner/crcelk/
python,python3-cups,2.0.1-5+b5,amd64,Description: Python3 bindings for CUPS,https://github.com/scrapy/cssselect/
python,python3-cycler,0.12.1-1,all,Description: composable kwarg iterator (Python 3),https://github.com/OpenPrinting/system-config-printer
python,python3-dateutil,2.8.2-3,all,Description: powerful extensions to the standard Python 3 datetime module,http://matplotlib.org/cycler/
python,python3-dbus,1.3.2-5+b1,amd64,Description: simple interprocess messaging system (Python 3 interface),https://github.com/dateutil/dateutil
python,python3-debianbts,4.0.2,all,Description: Python interface to Debian's Bug Tracking System,https://salsa.debian.org/python-debian-team/python-debian
python,python3-decorator,5.1.1-5,all,Description: simplify usage of Python decorators by programmers,https://github.com/micheles/decorator
python,python3-dev,3.11.6-1,amd64,Description: header files and a static library for Python (default),https://github.com/tantale/deprecated
python,python3-dfdatetime,20220131-0 source-code1,all,Description: Digital Forensics date and time library for Python 3,https://www.python.org/
python,python3-dfvfs,20211228-0 source-code1,all,Description: Digital Forensics Virtual File System,https://github.com/log2timeline/dfdatetime
python,python3-dfwinreg,20211207-0 source-code2,all,Description: Digital Forensics Windows Registry library for Python 3,https://github.com/log2timeline/dfvfs
python,python3-dicttoxml,1.7.16-1,all,Description: Python 3 module for converting dict into a XML string,https://github.com/log2timeline/dfwinreg
python,python3-diskcache,5.4.0-3,all,Description: Python3 module for disk and file backed persistent cache,https://github.com/quandyfactory/dicttoxml
python,python3-distro,1.9.0-1,all,Description: Linux OS platform information API,https://pypi.org/project/diskcache/
python,python3-distutils,3.11.5-1,all,Description: distutils package for Python 3.x,https://github.com/python-distro/distro
python,python3-dnslib,0.9.24-1,all,Description: Module to encode/decode DNS wire-format packets (Python 3),https://github.com/paulc/dnslib
python,python3-dnspython,2.6.1-1,all,Description: DNS toolkit for Python 3,https://github.com/paulc/dnslib
python,python3-docopt,0.6.2-6,all,Description: command-line interface description language (Python3),https://www.dnspython.org
python,python3-docutils,0.20.1+dfsg-3,all,Description: text processing system for reStructuredText (implemented in Python 3),http://docopt.org
python,python3-docx,1.1.0+dfsg-2,all,Description: library for creating and updating Microsoft Word files (Python 3),https://docutils.sourceforge.io/
python,python3-dotenv,1.0.1-1,all,Description: Get and set values in the .env file in local and production servers,https://github.com/python-openxml/python-docx
python,python3-dsinternals,1.2.4+git20230301.edb3fc8-0 source-code1,all,Description: Library to interact with Windows AD,https://github.com/theskumar/python-dotenv
python,python3-dsnap,1.0.0-0 source-code2,all,Description: utility for downloading EBS snapshots (Python 3),https://github.com/p0dalirius/pydsinternals
python,python3-dtfabric,20230520-1,all,Description: Tooling for data type and structure management - Python 3.x,https://github.com/RhinoSecurityLabs/dsnap
python,python3-exceptiongroup,1.2.0-1,all,Description: Backport of PEP 654 (exception groups),https://bitbucket.org/openpyxl/et_xmlfile
python,python3-executing,2.0.1-0.1,all,Description: Inspect Python AST node being executed,https://github.com/agronholm/exceptiongroup/
python,python3-fake-factory,24.4.0-1,all,Description: Faker is a Python library that generates fake data (Python 3),https://github.com/ianare/exif-py
python,python3-filelock,3.13.1-1,all,Description: platform independent file locking module,https://github.com/joke2k/faker
python,python3-flasgger,0.9.7.2~dev2+dfsg-2,all,Description: Extract swagger specs from your flask project,https://github.com/tox-dev/py-filelock
python,python3-flask,3.0.2-1,all,Description: micro web framework based on Werkzeug and Jinja2 - Python 3.x,https://github.com/nicobatty/flasgger/
python,python3-flask-restful,0.3.10-2,all,Description: REST API framework for Flask applications (Python3 Module),http://flask.pocoo.org/
python,python3-fonttools,4.46.0-1,amd64,Description: Converts OpenType and TrueType fonts to and from XML (Python 3 Library),https://github.com/twilio/flask-restful
python,python3-fs,2.4.16-3,all,Description: Python filesystem abstraction,https://github.com/spulec/freezegun
python,python3-fuse,2:1.0.7-1,amd64,Description: Python bindings for FUSE (Filesystems in USErspace) (Python 3 package),https://github.com/libyal/libfsapfs
python,python3-gdal,3.8.4+dfsg-1,amd64,Description: Python 3 bindings to the Geospatial Data Abstraction Library,https://github.com/seatgeek/fuzzywuzzy
python,python3-geoip,1.3.2-6+b3,amd64,Description: Python3 bindings for the GeoIP IP-to-country resolver library,http://www.gdal.org/
python,python3-gevent,23.9.1-0.2,amd64,Description: gevent is a coroutine-based Python networking library,https://github.com/maxmind/GeoIP2-python
python,python3-gexf,0.2.2+git20150530-0 source-code2,all,Description: library to generate gexf file format (Python 3),https://www.gevent.org/
python,python3-gi,3.47.0-3,amd64,Description: Python 3 bindings for gobject-introspection libraries,https://github.com/paulgirard/pygexf
python,python3-gi-cairo,3.47.0-3,amd64,Description: Python 3 Cairo bindings for the GObject library,https://wiki.gnome.org/Projects/PyGObject
python,python3-globre,0.1.5-0 source-code1,all,Description: Glob-Like Pattern Matching (Python 3),https://wiki.gnome.org/Projects/PyGObject
python,python3-googlesearch,2.0.3-0 source-code1,all,Description: Google search engine (Python 3),https://github.com/metagriffin/globre
python,python3-gpg,1.18.0-4+b2,amd64,Description: Python interface to the GPGME GnuPG encryption library (Python 3),https://breakingcode.wordpress.com/
python,python3-greenlet,3.0.1-3,amd64,Description: Lightweight in-process concurrent programming (python3),https://www.gnupg.org/related_software/gpgme/
python,python3-h5py,3.10.0-1,all,Description: general-purpose Python interface to hdf5,https://github.com/python-hyper/h2
python,python3-h5py-serial,3.10.0-1,amd64,Description: general-purpose Python interface to hdf5 (Python 3 serial),https://www.h5py.org/
python,python3-html5lib,1.1-6,all,Description: HTML parser/tokenizer based on the WHATWG HTML5 specification,https://github.com/python-hyper/hpack
python,python3-httpagentparser,1.9.1-0 source-code1,all,Description: Python HTTP Agent Parser (Python 3),https://github.com/html5lib/html5lib-python
python,python3-httpcore,1.0.4-1,all,Description: minimal low-level HTTP client,https://github.com/shon/httpagentparser
python,python3-httpx,0.27.0-1,all,Description: next generation HTTP client,https://github.com/httplib2/httplib2
python,python3-humanize,4.9.0-1,all,Description: Python Humanize library (Python 3),https://www.python-httpx.org/
python,python3-idna,3.6-2,all,Description: Python IDNA2008 (RFC 5891) handling (Python 3),https://github.com/Lukasa/hyper
python,python3-imageio,2.34.0-1,all,Description: library for reading and writing image data (Python 3),https://github.com/kjd/idna
python,python3-impacket,0.11.0-2,all,Description: Python3 module to easily build and dissect network protocols,http://imageio.github.io/
python,python3-infinity,1.5-3,all,Description: all-in-one infinity value for Python,https://github.com/python/importlib_metadata
python,python3-invoke,2.0.0-1.2,all,Description: Pythonic task execution - Python 3.x,https://pypi.python.org/pypi/inflect
python,python3-ipdb,0.13.13-1,all,Description: IPython-based pdb replacement (Python 3 version),https://docs.pyinvoke.org
python,python3-ipwhois,1.2.0-0 source-code1,all,Description: Retrieve and parse whois data for IP addresses (Python 3),https://github.com/gotcha/ipdb
python,python3-ipython,8.20.0-1,all,Description: Enhanced interactive Python shell (Python 3 version),https://github.com/haypo/python-ipy/
python,python3-itsdangerous,2.1.2-4,all,Description: Various helpers to pass trusted data to untrusted environment - Python 3.x,https://github.com/ipython/ipython
python,python3-jaraco.collections,4.2.0-1,all,Description: models and classes to supplement the stdlib 'collections' module,https://itsdangerous.palletsprojects.com/
python,python3-jaraco.context,4.3.0-1,all,Description: jaraco contextlib extensions,https://github.com/jaraco/jaraco.collections
python,python3-jaraco.functools,4.0.0-1,all,Description: additional functools in the spirit of stdlib's functools,https://github.com/jaraco/jaraco.context
python,python3-jedi,0.19.1+ds1-1,all,Description: autocompletion tool for Python 3,https://github.com/jaraco/jaraco.text
python,python3-json-pointer,2.3-3,all,Description: resolve JSON pointers - Python 3.x,https://github.com/boto/jmespath
python,python3-jwt,2.7.0-1,all,Description: Python 3 implementation of JSON Web Token,https://github.com/Julian/jsonschema
python,python3-kismetcapturebtgeiger,2023.07.R1-0 source-code4,all,Description: Kismet BTLE geiger datasource,https://keras.io/
python,python3-kismetcapturefreaklabszigbee,2023.07.R1-0 source-code4,all,Description: Kismet Freaklabs Zigbee datasource,https://www.kismetwireless.net/
python,python3-kismetcapturertl433,2023.07.R1-0 source-code4,all,Description: Kismet rtl_433 datasource,https://www.kismetwireless.net/
python,python3-kismetcapturertladsb,2023.07.R1-0 source-code4,all,Description: Kismet rtladsb datasource,https://www.kismetwireless.net/
python,python3-kismetcapturertlamr,2023.07.R1-0 source-code4,all,Description: Kismet rtlamr datasource,https://www.kismetwireless.net/
python,python3-kiwisolver,1.4.4-2,amd64,Description: fast implementation of the Cassowary constraint solver - Python 3.X,https://www.kismetwireless.net/
python,python3-lazr.restfulclient,0.14.6-1,all,Description: client for lazr.restful-based web services (Python 3),https://github.com/nucleic/kiwi
python,python3-ldapdomaindump,0.9.4-2,all,Description: Active Directory information dumper via LDAP (Python 3),https://github.com/cannatag/ldap3
python,python3-levenshtein,0.12.2-2+b5,amd64,Description: extension for computing string similarities and edit distances (Python 3),https://www.samba.org
python,python3-lib2to3,3.11.5-1,all,Description: Interactive high-level object-oriented language (lib2to3),https://github.com/ztane/python-Levenshtein
python,python3-libcreg,20210625-0 source-code1+b1,amd64,Description: library to access Windows 9x/Me Registry files -- Python 3 bindings,https://github.com/libyal/libbde
python,python3-libevtx,20210525-0 source-code1+b1,amd64,Description: Windows XML Event Log format access library -- Python 3 bindings,https://github.com/libyal/libevt
python,python3-libewf,20140814-1,amd64,Description: support for Expert Witness Compression format -- Python 3 bindings,https://github.com/libyal/libevtx
python,python3-libfsext,20220319-0 source-code1+b1,amd64,Description: library to access the Extended File System -- Python 3 bindings,https://github.com/libyal/libewf-legacy
python,python3-libfshfs,20220427-0 source-code1+b1,amd64,Description: library to access the Mac OS Hierarchical File System -- Python 3 bindings,https://github.com/libyal/libfsext
python,python3-libfsxfs,20220113-0 source-code1+b1,amd64,Description: llibrary to access the SGI X File System -- Python 3 bindings,https://github.com/libyal/libfsntfs
python,python3-libfwnt,20210906-0 source-code2+b1,amd64,Description: Windows NT data type library -- Python 3 bindings,https://github.com/libyal/libfvde
python,python3-libmodi,20210807-0 source-code1+b1,amd64,Description: library to access the Mac OS disk image formats -- Python 3 bindings,https://github.com/libyal/libluksde
python,python3-libnmap,0.7.3-1,all,Description: Python 3 NMAP library,https://github.com/libyal/libmsiecf
python,python3-libvsgpt,20211115-0 source-code1+b1,amd64,Description: library to access the GUID Partition Table volume system -- Python 3 bindings,https://github.com/libyal/libvmdk
python,python3-logutils,0.3.5-3,all,Description: handlers for the Python standard library's logging package - Python 3.x,https://rt.wiki.kernel.org/index.php/Tuna
python,python3-louis,3.29.0-1,all,Description: Python bindings for liblouis,https://bitbucket.org/vinay.sajip/logutils/
python,python3-lsassy,3.1.9-0 source-code1,all,Description: Extract credentials from lsass remotely (Python 3),http://liblouis.org/
python,python3-lxml,5.1.0-1,amd64,Description: pythonic binding for the libxml2 and libxslt libraries,https://github.com/Hackndo/lsassy
python,python3-lz4,4.0.2+dfsg-1+b3,amd64,Description: Python interface to the lz4 compression library (Python 3),http://lxml.de/
python,python3-magic,2:0.4.27-2,all,Description: python3 interface to the libmagic file type identification library,https://github.com/python-lz4/python-lz4
python,python3-mako,1.3.2-1,all,Description: fast and lightweight templating for the Python 3 platform,https://github.com/ahupp/python-magic/
python,python3-markdown,3.5.2-1,all,Description: text-to-HTML conversion library/tool (Python 3 version),https://www.makotemplates.org/
python,python3-markdown-it,3.0.0-2,all,Description: Python port of markdown-it and some its associated plugins,https://github.com/Python-Markdown/markdown
python,python3-markupsafe,2.1.5-1,amd64,Description: HTML/XHTML/XML string library,https://github.com/executablebooks/markdown-it-py
python,python3-masky,0.2.0-0 source-code1,all,Description: library to remotely dump domain users' credentials thanks to an ADCS (Python 3),https://palletsprojects.com/p/markupsafe/
python,python3-matplotlib,3.6.3-1+b2,amd64,Description: Python based plotting system in a style similar to Matlab (Python 3),https://github.com/Z4kSec/Masky
python,python3-maxminddb,2.6.0-1,amd64,Description: Python 3 module for reading the MaxMind DB format,https://github.com/ipython/matplotlib-inline
python,python3-mechanize,1:0.4.9+ds-2,all,Description: stateful programmatic web browsing,https://github.com/executablebooks/mdurl
python,python3-memcache,1.59-8,all,Description: pure Python memcached client - Python 3.x,https://github.com/python-mechanize/mechanize
python,python3-minidump,0.0.21-0 source-code1,all,Description: library to parse and read Microsoft minidump file format (Python 3),https://github.com/linsomniac/python-memcached
python,python3-minikerberos,0.4.4-0 source-code1,all,Description: Kerberos manipulation library in pure Python (Python 3),https://github.com/skelsec/minidump
python,python3-minimal,3.11.6-1,amd64,Description: minimal subset of the Python language (default python3 version),https://github.com/skelsec/minikerberos
python,python3-mock,5.1.0-1,all,Description: Mocking and Testing Library (Python3 version),https://github.com/lepture/mistune
python,python3-mpmath,1.3.0-1,all,Description: library for arbitrary-precision floating-point arithmetic (Python3),https://github.com/more-itertools/more-itertools/
python,python3-msgpack,1.0.3-3+b1,amd64,Description: Python 3 implementation of MessagePack format,https://www.mpmath.org/
python,python3-msldap,0.5.10-0 source-code1,all,Description: LDAP library for auditing MS AD (Python 3),https://pypi.python.org/pypi/msgpack
python,python3-mutagen,1.46.0-2,all,Description: audio metadata editing library (Python 3),https://github.com/skelsec/msldap
python,python3-mypy-boto3-ebs,1.26.0.post1-0 source-code1,all,Description: Type annotations for EBS (Python 3),https://github.com/quodlibet/mutagen
python,python3-mysqldb,1.4.6-2+b2,amd64,Description: Python interface to MySQL,https://github.com/vemel/mypy_boto3_builder
python,python3-nacl,1.5.0-4,amd64,Description: Python bindings to libsodium (Python 3),https://github.com/PyMySQL/mysqlclient
python,python3-nassl,5.1.0-0 source-code1,amd64,Description: Experimental OpenSSL wrapper for Python 3,https://github.com/pyca/pynacl/
python,python3-neo4j,5.2.1-0 source-code1,all,Description: Neo4j Bolt driver for Python (Python 3),https://github.com/nabla-c0d3/nassl
python,python3-neobolt,1.7.17-0 source-code1,all,Description: Neo4j Bolt Connector for Python 3,https://github.com/neo4j/neo4j-python-driver
python,python3-neotime,1.7.4-0 source-code1,all,Description: Nanosecond-precision temporal types for Python (Python 3),https://github.com/neo4j-drivers/neobolt
python,python3-netaddr,0.10.1-1,all,Description: manipulation of various common network address notations (Python 3),https://github.com/neo4j-drivers/neotime
python,python3-netifaces,0.11.0-2+b2,amd64,Description: portable network interface information - Python 3.x,https://github.com/drkjam/netaddr/
python,python3-nose,1.3.7-12,all,Description: test discovery and running for Python3 unittest,https://networkx.github.io/
python,python3-ntp,1.2.2+dfsg1-4,amd64,Description: Python 3 NTP Helper Classes,https://nose.readthedocs.io/en/latest/
python,python3-numexpr,2.9.0-1,amd64,Description: Fast numerical array expression evaluator for Python 3 and NumPy,https://www.ntpsec.org
python,python3-numpy,1:1.24.2-2,amd64,Description: Fast array facility to the Python 3 language,https://github.com/pydata/numexpr
